﻿証記載保険者番号,サービス種類コード,サービス項目コード,適用開始年月,適用終了年月,サービス名称,単位数,算定単位,制限日数・回数,算定回数制限期間,支給限度額管理対象区分,予備,給付率,利用者負担額,事業対象者実施区分,要支援１受給者実施区分,要支援２受給者実施区分,要介護１受給者実施区分,要介護２受給者実施区分,要介護３受給者実施区分,要介護４受給者実施区分,要介護５受給者実施区分,国保連合会委託区分,作成年月日
073429,A2,6001,202104,999999,訪問型独自サービス同一建物減算,-10,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6269,201704,201809,訪問型独自サービス処遇改善加算Ⅰ,137,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6269,201810,202103,訪問型独自サービス処遇改善加算Ⅰ,137,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6269,202104,999999,訪問型独自サービス処遇改善加算Ⅰ,137,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6270,201504,201703,訪問型独自サービス処遇改善加算Ⅰ,86,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6270,201704,201809,訪問型独自サービス処遇改善加算Ⅱ,100,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6270,201810,202103,訪問型独自サービス処遇改善加算Ⅱ,100,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6270,202104,999999,訪問型独自サービス処遇改善加算Ⅱ,100,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6271,201504,201703,訪問型独自サービス処遇改善加算Ⅱ,48,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6271,201704,201809,訪問型独自サービス処遇改善加算Ⅲ,55,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6271,201810,202103,訪問型独自サービス処遇改善加算Ⅲ,55,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6271,202104,999999,訪問型独自サービス処遇改善加算Ⅲ,55,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6273,201504,201703,訪問型独自サービス処遇改善加算Ⅲ,48,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6273,201704,201809,訪問型独自サービス処遇改善加算Ⅳ,55,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6273,201810,202103,訪問型独自サービス処遇改善加算Ⅳ,55,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6273,202104,999999,訪問型独自サービス処遇改善加算Ⅳ,55,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6275,201504,201703,訪問型独自サービス処遇改善加算Ⅳ,48,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6275,201704,201809,訪問型独自サービス処遇改善加算Ⅴ,55,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6275,201810,202103,訪問型独自サービス処遇改善加算Ⅴ,55,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6275,202104,999999,訪問型独自サービス処遇改善加算Ⅴ,55,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6278,201910,202103,訪問型独自サービス特定処遇改善加算Ⅰ,63,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6278,202104,999999,訪問型独自サービス特定処遇改善加算Ⅰ,63,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6279,201910,202103,訪問型独自サービス特定処遇改善加算Ⅱ,42,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,6279,202104,999999,訪問型独自サービス特定処遇改善加算Ⅱ,42,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8000,201504,202103,訪問型独自サービス特別地域加算,15,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8000,202104,999999,訪問型独自サービス特別地域加算,15,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8001,201504,202103,訪問型独自サービス特別地域加算日割,15,02,,,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8001,202104,999999,訪問型独自サービス特別地域加算日割,15,02,,,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8002,201504,202103,訪問型独自サービス特別地域加算回数,15,01,,,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8002,202104,999999,訪問型独自サービス特別地域加算回数,15,01,,,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8100,201504,202103,訪問型独自サービス小規模事業所加算,10,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8100,202104,999999,訪問型独自サービス小規模事業所加算,10,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8101,201504,202103,訪問型独自サービス小規模事業所加算日割,10,02,,,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8101,202104,999999,訪問型独自サービス小規模事業所加算日割,10,02,,,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8102,201504,202103,訪問型独自サービス小規模事業所加算回数,10,01,,,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8102,202104,999999,訪問型独自サービス小規模事業所加算回数,10,01,,,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8110,201504,202103,訪問型独自サービス中山間地域等提供加算,5,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8110,202104,999999,訪問型独自サービス中山間地域等提供加算,5,03,01,01,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8111,201504,202103,訪問型独自サービス中山間地域等加算日割,5,02,,,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8111,202104,999999,訪問型独自サービス中山間地域等加算日割,5,02,,,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8112,201504,202103,訪問型独自サービス中山間地域等加算回数,5,01,,,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8112,202104,999999,訪問型独自サービス中山間地域等加算回数,5,01,,,,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,8310,202104,999999,訪問型独自サービス令和３年９月３０日までの上乗せ分,1,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1111,201504,201703,通所型独自サービス１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1111,201704,201809,通所型独自サービス１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1111,201810,201909,通所型独自サービス１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1111,201910,202103,通所型独自サービス１,1655,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1111,202104,999999,通所型独自サービス１,1672,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1112,201504,201703,通所型独自サービス１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1112,201704,201809,通所型独自サービス１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1112,201810,201909,通所型独自サービス１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1112,201910,202103,通所型独自サービス１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1112,202104,999999,通所型独自サービス１日割,55,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1113,201504,201703,通所型独自サービス１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1113,201704,201809,通所型独自サービス１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1113,201810,201909,通所型独自サービス１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1113,201910,202103,通所型独自サービス１回数,380,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1113,202104,999999,通所型独自サービス１回数,384,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1121,201504,201703,通所型独自サービス２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1121,201704,201809,通所型独自サービス２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1121,201810,201909,通所型独自サービス２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1121,201910,202103,通所型独自サービス２,3393,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1121,202104,999999,通所型独自サービス２,3428,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1122,201504,201703,通所型独自サービス２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1122,201704,201809,通所型独自サービス２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1122,201810,201909,通所型独自サービス２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1122,201910,202103,通所型独自サービス２日割,112,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1122,202104,999999,通所型独自サービス２日割,113,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1123,201504,201703,通所型独自サービス２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1123,201704,201809,通所型独自サービス２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1123,201810,201909,通所型独自サービス２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1123,201910,202103,通所型独自サービス２回数,391,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1123,202104,999999,通所型独自サービス２回数,395,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1211,201508,201703,通所型独自サービス／２１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1211,201704,201809,通所型独自サービス／２１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1211,201810,201909,通所型独自サービス／２１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1211,201910,202103,通所型独自サービス／２１,1655,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1211,202104,999999,通所型独自サービス／２１,1672,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1212,201508,201703,通所型独自サービス／２１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1212,201704,201809,通所型独自サービス／２１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1212,201810,201909,通所型独自サービス／２１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1212,201910,202103,通所型独自サービス／２１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1212,202104,999999,通所型独自サービス／２１日割,55,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1213,201508,201703,通所型独自サービス／２１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1213,201704,201809,通所型独自サービス／２１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1213,201810,201909,通所型独自サービス／２１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1213,201910,202103,通所型独自サービス／２１回数,380,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1213,202104,999999,通所型独自サービス／２１回数,384,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1221,201508,201703,通所型独自サービス／２２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1221,201704,201809,通所型独自サービス／２２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1221,201810,201909,通所型独自サービス／２２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1221,201910,202103,通所型独自サービス／２２,3393,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1221,202104,999999,通所型独自サービス／２２,3428,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1222,201508,201703,通所型独自サービス／２２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1222,201704,201809,通所型独自サービス／２２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1222,201810,201909,通所型独自サービス／２２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1222,201910,202103,通所型独自サービス／２２日割,112,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1222,202104,999999,通所型独自サービス／２２日割,113,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1223,201508,201703,通所型独自サービス／２２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1223,201704,201809,通所型独自サービス／２２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1223,201810,201909,通所型独自サービス／２２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1223,201910,202103,通所型独自サービス／２２回数,391,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1223,202104,999999,通所型独自サービス／２２回数,395,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1311,201508,201703,通所型独自サービス／３１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1311,201704,201809,通所型独自サービス／３１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1311,201810,201909,通所型独自サービス／３１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1311,201910,202103,通所型独自サービス／３１,1655,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1311,202104,999999,通所型独自サービス／３１,1672,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1312,201508,201703,通所型独自サービス／３１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1312,201704,201809,通所型独自サービス／３１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1312,201810,201909,通所型独自サービス／３１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1312,201910,202103,通所型独自サービス／３１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1312,202104,999999,通所型独自サービス／３１日割,55,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1313,201508,201703,通所型独自サービス／３１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1313,201704,201809,通所型独自サービス／３１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1313,201810,201909,通所型独自サービス／３１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1313,201910,202103,通所型独自サービス／３１回数,380,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1313,202104,999999,通所型独自サービス／３１回数,384,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1321,201508,201703,通所型独自サービス／３２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1321,201704,201809,通所型独自サービス／３２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1321,201810,201909,通所型独自サービス／３２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1321,201910,202103,通所型独自サービス／３２,3393,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1321,202104,999999,通所型独自サービス／３２,3428,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1322,201508,201703,通所型独自サービス／３２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1322,201704,201809,通所型独自サービス／３２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1322,201810,201909,通所型独自サービス／３２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1322,201910,202103,通所型独自サービス／３２日割,112,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1322,202104,999999,通所型独自サービス／３２日割,113,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1323,201508,201703,通所型独自サービス／３２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1323,201704,201809,通所型独自サービス／３２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1323,201810,201909,通所型独自サービス／３２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1323,201910,202103,通所型独自サービス／３２回数,391,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1323,202104,999999,通所型独自サービス／３２回数,395,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1411,201508,201703,通所型独自サービス／４１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1411,201704,201809,通所型独自サービス／４１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1411,201810,201909,通所型独自サービス／４１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1411,201910,202103,通所型独自サービス／４１,1655,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1411,202104,999999,通所型独自サービス／４１,1672,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1412,201508,201703,通所型独自サービス／４１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1412,201704,201809,通所型独自サービス／４１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1412,201810,201909,通所型独自サービス／４１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1412,201910,202103,通所型独自サービス／４１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1412,202104,999999,通所型独自サービス／４１日割,55,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1413,201508,201703,通所型独自サービス／４１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1413,201704,201809,通所型独自サービス／４１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1413,201810,201909,通所型独自サービス／４１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1413,201910,202103,通所型独自サービス／４１回数,380,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1413,202104,999999,通所型独自サービス／４１回数,384,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1421,201508,201703,通所型独自サービス／４２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1421,201704,201809,通所型独自サービス／４２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1421,201810,201909,通所型独自サービス／４２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1421,201910,202103,通所型独自サービス／４２,3393,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1421,202104,999999,通所型独自サービス／４２,3428,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1422,201508,201703,通所型独自サービス／４２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1422,201704,201809,通所型独自サービス／４２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1422,201810,201909,通所型独自サービス／４２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1422,201910,202103,通所型独自サービス／４２日割,112,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1422,202104,999999,通所型独自サービス／４２日割,113,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1423,201508,201703,通所型独自サービス／４２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1423,201704,201809,通所型独自サービス／４２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1423,201810,201909,通所型独自サービス／４２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1423,201910,202103,通所型独自サービス／４２回数,391,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1423,202104,999999,通所型独自サービス／４２回数,395,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1511,201508,201703,通所型独自サービス／５１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1511,201704,201809,通所型独自サービス／５１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1511,201810,201909,通所型独自サービス／５１,1647,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1511,201910,202103,通所型独自サービス／５１,1655,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1511,202104,999999,通所型独自サービス／５１,1672,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1512,201508,201703,通所型独自サービス／５１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1512,201704,201809,通所型独自サービス／５１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1512,201810,201909,通所型独自サービス／５１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1512,201910,202103,通所型独自サービス／５１日割,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1512,202104,999999,通所型独自サービス／５１日割,55,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1513,201508,201703,通所型独自サービス／５１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1513,201704,201809,通所型独自サービス／５１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1513,201810,201909,通所型独自サービス／５１回数,378,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1513,201910,202103,通所型独自サービス／５１回数,380,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1513,202104,999999,通所型独自サービス／５１回数,384,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1521,201508,201703,通所型独自サービス／５２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1521,201704,201809,通所型独自サービス／５２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1521,201810,201909,通所型独自サービス／５２,3377,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1521,201910,202103,通所型独自サービス／５２,3393,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1521,202104,999999,通所型独自サービス／５２,3428,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1522,201508,201703,通所型独自サービス／５２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1522,201704,201809,通所型独自サービス／５２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1522,201810,201909,通所型独自サービス／５２日割,111,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1522,201910,202103,通所型独自サービス／５２日割,112,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1522,202104,999999,通所型独自サービス／５２日割,113,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1523,201508,201703,通所型独自サービス／５２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1523,201704,201809,通所型独自サービス／５２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1523,201810,201909,通所型独自サービス／５２回数,389,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1523,201910,202103,通所型独自サービス／５２回数,391,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,1523,202104,999999,通所型独自サービス／５２回数,395,01,08,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4001,202104,999999,通所型独自サービス生活機能向上連携加算Ⅰ,100,03,01,25,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4002,201810,202103,通所型独自サービス生活機能向上連携加算１,200,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4002,202104,999999,通所型独自サービス生活機能向上連携加算Ⅱ１,200,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4003,201810,202103,通所型独自サービス生活機能向上連携加算２,100,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4003,202104,999999,通所型独自サービス生活機能向上連携加算Ⅱ２,100,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4011,202104,999999,通所型独自サービス生活機能向上連携加算Ⅰ／２,100,03,01,25,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4012,201810,202103,通所型独自サービス生活機能向上連携加算／２１,200,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4012,202104,999999,通所型独自サービス生活機能向上連携加算Ⅱ／２１,200,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4013,201810,202103,通所型独自サービス生活機能向上連携加算／２２,100,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4013,202104,999999,通所型独自サービス生活機能向上連携加算Ⅱ／２２,100,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4021,202104,999999,通所型独自サービス生活機能向上連携加算Ⅰ／３,100,03,01,25,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4022,201810,202103,通所型独自サービス生活機能向上連携加算／３１,200,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4022,202104,999999,通所型独自サービス生活機能向上連携加算Ⅱ／３１,200,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4023,201810,202103,通所型独自サービス生活機能向上連携加算／３２,100,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A6,4023,202104,999999,通所型独自サービス生活機能向上連携加算Ⅱ／３２,100,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
